﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Torrelameu
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:252311
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;10,93;70,8;1
2022;10,93;70,0;1
2021;10,93;69,4;1
2020;10,93;67,3;1
2019;10,93;68,0;1
2018;10,93;67,9;1
2017;10,93;65,4;1
2016;10,93;64,3;1
2015;10,93;64,6;1
2014;10,93;64,9;1
2013;10,93;67,2;1
2012;10,93;66,1;1
2011;10,93;65,3;1
2010;10,93;63,1;1
2009;10,93;62,7;1
2008;10,93;59,6;1
2007;10,93;58,3;1
2006;10,93;57,5;1
2005;10,93;54,0;1
2004;10,93;53,3;1
2003;10,93;52,9;1
2002;10,93;55,0;1
2001;10,93;53,6;1
2000;10,93;52,9;1
1999;10,93;52,8;1
1998;10,93;52,8;1

