﻿Assalariats fixos per edat i sexe
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=com:23&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;471;239
 nombre persones;1018;458
  homes;905;418
   dones;113;40
 assalariats fixos caps explotació;;
 nombre persones;409;131
  homes;392;127
   dones;17;4
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;56;29
 homes;73;32
 dones;4;8
 assalariats fixos caps explotació;;
 homes;7;2
 dones;1;2
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;82;30
 homes;83;41
 dones;23;3
 assalariats fixos caps explotació;;
 homes;21;6
 dones;1;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;96;20
 homes;111;30
 dones;7;5
 assalariats fixos caps explotació;;
 homes;34;6
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;112;26
 homes;116;28
 dones;17;4
 assalariats fixos caps explotació;;
 homes;60;9
 dones;4;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;109;38
 homes;113;51
 dones;11;5
 assalariats fixos caps explotació;;
 homes;68;9
 dones;4;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;96;88
 homes;99;99
 dones;11;2
 assalariats fixos caps explotació;;
 homes;53;62
 dones;4;1
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;94;43
 homes;98;50
 dones;28;3
 assalariats fixos caps explotació;;
 homes;40;10
 dones;1;1
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;88;52
 homes;94;55
 dones;6;7
 assalariats fixos caps explotació;;
 homes;60;18
 dones;1;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;67;26
 homes;73;28
 dones;3;3
 assalariats fixos caps explotació;;
 homes;32;3
 dones;1;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;42;3
 homes;45;4
 dones;3;0
 assalariats fixos caps explotació;;
 homes;17;2
 dones;0;0

