﻿Estimacions de població vinculada ETCA i taxa de vinculació
Valls
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:431613&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;24321;2347;26668;109,7
2014;24570;2309;26879;109,4
2013;24649;2326;26975;109,4
2012;25084;2256;27340;109,0
2011;25016;2287;27303;109,1
2010;25158;2262;27420;109,0
2009;25092;2376;27468;109,5
2008;24710;2522;27232;110,2
2007;23948;2520;26468;110,5
2006;23315;2480;25795;110,6
2005;22851;2358;25209;110,3
2004;22237;2129;24366;109,6
2003;21649;1960;23609;109,1
2002;21048;1867;22915;108,9

