﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Alòs de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:250220&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;48;48;47;37;0;48
Girona;1;1;1;1;0;1
Lleida;91;89;81;41;1;92
Tarragona;1;1;1;1;0;1
Andalusia;10;4;4;2;0;10
Aragó;2;2;2;1;0;2
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0
Catella i Lleó;1;0;0;0;0;1
Comunitat Valenciana;0;0;0;0;0;0
Extremadura;1;1;1;0;0;1
Galícia;1;1;1;0;0;1
Madrid;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;8;6;5;2;0;8
Total;164;153;143;85;1;165

