﻿Components de la RFDB: principals recursos (+) i usos (−)
Roses
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:171523
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);188631;86854;75435;64129;44553;249068;53,8;24,8;21,5;59,0;41,0;z
2020;168531;76481;75987;58487;36713;230313;52,5;23,8;23,7;61,4;38,6;z
2019;193369;89549;57427;62020;40249;249359;56,8;26,3;16,9;60,6;39,4;z
2018;183011;89781;53816;58106;38443;242638;56,0;27,5;16,5;60,2;39,8;z
2017;176655;89270;51927;55963;36426;235858;55,6;28,1;16,3;60,6;39,4;z
2016;172473;84620;50881;53762;35318;231364;56,0;27,5;16,5;60,4;39,6;z
2015;164747;74410;50681;51196;34475;216699;56,8;25,7;17,5;59,8;40,2;z
2014;161679;74664;51796;51795;34316;210947;56,1;25,9;18,0;60,1;39,9;z
2013;158712;74096;52450;51129;32332;209047;55,6;26,0;18,4;61,3;38,7;z
2012;161073;71953;52157;52266;33352;205516;56,5;25,2;18,3;61,0;39,0;z
2011;170397;71831;51502;54681;32143;213445;58,0;24,5;17,5;63,0;37,0;z
2010;173717;68788;55813;55568;30584;217846;58,2;23,1;18,7;64,5;35,5;z

