﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:171479
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3921;5328;934;107;218;10508
Catalunya;3525;3609;614;71;151;7970
Barcelona;1078;809;119;16;41;2063
Girona;2430;2754;483;53;109;5829
Lleida;13;31;9;2;1;56
Tarragona;4;15;3;0;0;22
Resta de l'Estat;191;1521;309;33;59;2113
Andalusia;87;907;181;22;37;1234
Aragó;11;28;6;1;1;47
Principat d'Astúries;3;11;1;0;2;17
Illes Balears;1;1;1;0;0;3
Canàries;1;2;0;0;0;3
Cantàbria;0;8;2;0;0;10
Castella - la Manxa;8;110;20;0;3;141
Castella i Lleó;16;116;17;1;5;155
Comunitat Valenciana;7;23;2;1;1;34
Extremadura;25;220;55;4;7;311
Galícia;15;37;5;3;2;62
Comunitat de Madrid;2;15;8;0;1;26
Regió de Múrcia;3;15;6;0;0;24
Comunitat Foral de Navarra;2;18;3;0;0;23
País Basc;2;6;0;1;0;9
Rioja, La;0;1;2;0;0;3
Ceuta i Melilla;8;3;0;0;0;11
Estranger;205;198;11;3;8;425

