﻿Population aged 15 and over. By level of education attained, place of birth and sex
Santa Coloma de Cervelló. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:082444&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;579;1560;1607;2630;6376
Males;214;828;857;1228;3127
Females;365;732;750;1402;3249
Foreign;68;81;159;275;583
Males;28;39;75;115;257
Females;40;42;84;160;326
Total;647;1641;1766;2905;6959
Males;242;867;932;1343;3384
Females;405;774;834;1562;3575

