﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Pla de l'Estany. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=com:28&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;441;0;0;0;0;0;0;0;0;441
De 15 a 19 anys;761;19;3;0;0;0;0;0;0;783
De 20 a 24 anys;621;77;16;2;1;0;0;0;0;717
De 25 a 29 anys;397;235;116;21;4;0;0;0;0;773
De 30 a 34 anys;171;238;336;65;6;1;0;0;0;817
De 35 a 39 anys;74;133;355;111;35;6;0;2;0;716
De 40 a 44 anys;54;112;279;122;50;17;4;3;2;643
De 45 a 49 anys;52;86;192;108;54;22;12;2;3;531
De 50 a 54 anys;54;80;180;87;39;16;11;2;5;474
De 55 a 59 anys;69;136;267;95;49;21;7;3;5;652
De 60 a 64 anys;96;139;219;111;42;15;10;4;15;651
De 65 a 69 anys;99;110;190;101;29;8;7;4;5;553
De 70 a 74 anys;100;87;142;76;27;14;8;8;7;469
De 75 anys i més;203;131;202;104;46;28;21;14;10;759
Total;3192;1583;2497;1003;382;148;80;42;52;8979

