﻿Conreus llenyosos: fruiters de clima temperat
Benissanet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:430265&lang=es
;1999;1989
     Total;;
 explot.;129;139
 ha;582;517
      Secà;;
 explot.;18;21
 ha;34;21
       Regadiu;;
 explot.;125;136
 ha;547;497
     Pomera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;30;54
 ha;30;52
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;30;54
 ha;30;52
         Presseguer;;
 total;;
 explot.;116;121
 ha;494;370
 secà;;
 explot.;8;6
 ha;25;4
 regadiu;;
 explot.;115;120
 ha;469;366
           Cirerer i guinder;;
 total;;
 explot.;49;51
 ha;40;76
 secà;;
 explot.;10;16
 ha;8;16
 regadiu;;
 explot.;40;43
 ha;32;59
             Prunera;;
 total;;
 explot.;15;21
 ha;17;16
 secà;;
 explot.;1;1
 ha;2;1
 regadiu;;
 explot.;14;21
 ha;16;16
               Albercoquer;;
 total;;
 explot.;1;3
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;0;3
                 Altres;;
 total;;
 explot.;1;3
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;0;1

