﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Bellvís
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:250523&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;40;183;65;..;..;293
2022;38;180;66;..;..;289
2021;38;170;69;..;..;283
2020;37;178;68;..;..;290
2019;33;178;76;..;..;293
2018;29;181;68;..;..;285
2017;28;170;66;..;..;271
2016;29;161;70;..;..;268
2014;23;163;69;..;..;264
2013;23;166;71;..;..;268
2012;21;149;76;..;..;253
2011;19;99;44;..;..;169

