﻿Conventional family dwellings. By type of dwelling and year of construction
Begues. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:080207&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;93;36;132
From 1900 to 1920;51;15;66
From 1921 to 1940;60;21;81
From 1941 to 1950;30;21;51
From 1951 to 1960;45;24;69
From 1961 to 1970;132;39;174
From 1971 to 1980;201;36;237
From 1981 to 1990;312;54;369
From 1991 to 2000;705;66;774
From 2001 to 2010;699;69;768
From 2011 to 2020;99;21;120
Unknown;54;45;99
Total;2487;450;2934

