﻿Habitatges principals. Per superfície útil i instal·lacions
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:431704&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;7;3;6;25;38;43;81;71;18;27;13;7;20;20;17;396
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;1;4
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;6;2;5;21;37;42;79;70;18;26;13;6;20;20;18;383
Sense aigua calenta central;0;1;1;1;4;1;2;2;1;0;1;0;1;2;0;0;17
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;7;3;6;25;38;44;81;71;18;27;13;7;22;20;18;400
Calefacció col·lectiva;0;0;0;0;0;1;0;4;1;1;1;0;0;1;0;3;12
Calefacció individual;0;3;1;0;2;6;13;34;31;11;9;6;3;11;8;5;143
Calefacció aparells mòbils;0;2;0;4;8;14;26;24;22;3;16;3;4;7;11;8;152
Sense calefacció;0;2;2;2;15;17;5;19;17;3;1;4;0;3;1;2;93
Amb línia telefònica;0;5;1;5;17;31;37;73;64;17;26;11;6;20;18;17;348
Sense línia telefònica;0;2;2;1;8;7;7;8;7;1;1;2;1;2;2;1;52
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2
Amb refrigeració;0;0;0;0;1;2;6;7;4;4;5;1;0;3;2;0;35
Sense refrigeració;0;7;3;6;24;36;38;74;67;14;22;12;7;19;18;18;365
Total;0;7;3;6;25;38;44;81;71;18;27;13;7;22;20;18;400

