﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vallirana
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:082956
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;3110;2788;1,12
2022;3064;2753;1,11
2021;3006;2708;1,11
2020;2925;2632;1,11
2019;2898;2621;1,11
2018;2814;2546;1,11
2017;2710;2450;1,11
2016;2662;2410;1,10
2014;2538;2295;1,11
2013;2453;2229;1,10
2012;2365;2151;1,10
2011;2245;2045;1,10

