﻿Population aged 2 and over. By domain and frequency of use of French, place of birth and ten year age group
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16608&lang=en
;Family. Never;Family. Sometimes;Family. Frequently;Family. Always;Family. Total;Friends. Never;Friends. Sometimes;Friends. Frequently;Friends. Always;Friends. Total;Work or school. Never;Work or school. Sometimes;Work or school. Frequently;Work or school. Always;Work or school. Total
Spain;6000,3;74,7;19,7;11,2;6105,9;5934,4;145,5;23,0;3,0;6105,9;5847,6;197,9;53,7;6,8;6105,9
From 2 to 9 years;551,8;1,3;2,1;4,6;559,9;552,6;5,3;..;..;559,9;555,6;1,7;2,2;..;559,9
From 10 to 19 years;730,0;6,0;4,9;2,4;743,2;727,2;11,3;4,5;..;743,2;705,6;26,4;10,6;0,6;743,2
From 20 to 29 years;594,3;5,8;2,0;..;603,0;584,9;14,8;3,3;..;603,0;578,2;19,1;5,5;..;603,0
From 30 to 39 years;620,5;8,8;0,9;..;631,6;615,3;13,9;1,8;..;631,6;607,9;18,3;4,0;1,5;631,6
From 40 to 49 years;919,2;11,8;1,4;..;932,7;906,8;22,1;3,8;..;932,7;884,8;36,8;9,9;1,2;932,7
From 50 to 59 years;878,1;15,3;2,7;0,9;897,0;863,4;29,6;3,4;..;897,0;840,5;43,4;12,2;0,9;897,0
60 years and over;1706,5;25,7;5,7;..;1738,4;1684,2;48,6;4,6;1,1;1738,4;1675,0;52,2;9,3;1,9;1738,4
Foreign;1265,4;34,3;19,0;42,2;1360,8;1255,0;64,9;27,0;14,0;1360,8;1265,8;56,5;20,7;17,8;1360,8
From 2 to 9 years;35,9;..;..;..;36,8;35,9;..;..;..;36,8;36,4;..;..;..;36,8
From 10 to 19 years;94,9;1,3;..;3,5;99,8;96,2;1,5;..;..;99,8;94,3;2,2;1,2;..;99,8
From 20 to 29 years;209,7;5,4;4,0;2,8;222,0;210,0;6,2;5,3;..;222,0;211,4;6,0;2,4;..;222,0
From 30 to 39 years;297,0;7,9;5,0;8,8;318,7;292,6;18,8;5,1;2,2;318,7;295,2;14,7;4,8;4,0;318,7
From 40 to 49 years;298,9;8,9;3,3;16,4;327,5;297,7;19,0;6,9;3,9;327,5;301,5;15,3;6,9;3,8;327,5
From 50 to 59 years;188,8;5,7;3,7;5,9;204,1;183,9;9,9;7,6;2,7;204,1;185,5;12,1;4,0;2,5;204,1
60 years and over;140,2;4,6;3,0;4,2;152,0;138,7;9,1;1,6;2,6;152,0;141,6;6,2;1,4;2,8;152,0
Total;7265,7;109,0;38,6;53,4;7466,7;7189,4;210,4;50,0;16,9;7466,7;7113,4;254,4;74,5;24,6;7466,7
From 2 to 9 years;587,7;1,7;2,1;5,1;596,7;588,5;5,7;2,2;..;596,7;592,0;1,7;2,2;..;596,7
From 10 to 19 years;824,9;7,3;4,9;5,9;843,0;823,3;12,8;4,5;2,3;843,0;799,8;28,7;11,8;2,7;843,0
From 20 to 29 years;804,0;11,2;6,0;3,8;825,0;794,9;20,9;8,6;..;825,0;789,6;25,1;7,9;2,4;825,0
From 30 to 39 years;917,6;16,7;5,9;10,2;950,3;908,0;32,7;6,9;2,7;950,3;903,1;32,9;8,8;5,5;950,3
From 40 to 49 years;1218,1;20,7;4,6;16,8;1260,2;1204,5;41,1;10,6;4,0;1260,2;1186,3;52,1;16,8;5,0;1260,2
From 50 to 59 years;1066,8;21,0;6,4;6,8;1101,1;1047,3;39,5;11,0;3,4;1101,1;1026,0;55,4;16,3;3,4;1101,1
60 years and over;1846,6;30,4;8,6;4,8;1890,4;1822,9;57,6;6,2;3,8;1890,4;1816,6;58,4;10,7;4,8;1890,4

