﻿Altes i baixes de residència
Ripollès
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=37&geo=com:31
;Altes residència;Baixes residència;Saldo net
1994;530;446;84
1993;528;532;-4
1991;264;245;19
1989;503;498;5
1988;452;624;-172
1987;391;434;-43
1986;146;196;-50
1984;348;498;-150
1983;277;413;-136
1982;334;392;-58
1981;73;255;-182

