﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Barberà de la Conca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:430213&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;..;..;26;46
06/2020;9;..;..;26;46
03/2020;8;..;..;26;44
12/2019;8;..;..;29;47
09/2019;..;..;9;28;48
06/2019;9;..;..;29;49
03/2019;9;..;..;29;48
12/2018;9;..;..;27;46
09/2018;9;..;..;30;49
06/2018;9;..;..;32;51
03/2018;9;..;..;33;52
12/2017;9;..;..;32;51
09/2017;11;..;..;31;53
06/2017;12;..;..;33;56
03/2017;12;..;..;33;56
12/2016;10;..;..;33;54
09/2016;10;..;..;34;56
06/2016;12;..;..;35;59
03/2016;12;..;..;34;58
12/2015;12;5;8;33;58
09/2015;12;5;7;36;60
06/2015;12;5;6;36;59
03/2015;12;5;6;36;59
12/2014;12;..;..;39;61
09/2014;13;..;..;37;61
06/2014;12;7;7;34;60
03/2014;11;7;7;30;55
12/2013;11;7;7;27;52
09/2013;12;7;7;27;53
06/2013;12;6;7;26;51
03/2013;12;6;7;25;50
12/2012;13;6;6;25;50
09/2012;14;6;7;27;54
06/2012;14;6;7;28;55
03/2012;14;..;..;29;54
12/2011;14;..;..;31;56
09/2011;14;..;..;29;55
06/2011;14;..;..;30;54
03/2011;15;..;..;28;54
12/2010;15;..;..;26;52
09/2010;15;..;..;26;51
06/2010;15;..;..;27;52
03/2010;15;..;..;26;51
12/2009;16;..;..;25;51
09/2009;17;..;..;25;51
06/2009;18;..;..;22;49
03/2009;17;..;..;21;48
12/2008;17;..;..;20;47
09/2008;17;..;..;19;47
06/2008;18;..;..;19;47
03/2008;19;..;..;19;50

