﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Montmell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:430901&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;12;9;21
Tècnics i professionals científics i intel·lectuals;11;4;15
Tècnics i professionals de suport;8;3;11
Empleats administratius;15;19;34
Treballadors de serveis i venedors de comerç;11;20;31
Treballadors qualificats en activitats agràries i pesqueres;11;0;11
Artesans i treballadors qualificats de les indústries i la construcció;63;8;71
Operadors d'instal·lacions i maquinària, i muntadors;37;18;55
Treballadors no qualificats;17;7;24
Forces armades;1;0;1
Total;186;88;274

