﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilanova de la Barca
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:252542&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);30;8;2;0;40
12/2023 (p);31;10;1;0;42
09/2023 (p);31;11;1;0;43
06/2023 (p);33;10;1;0;44
03/2023 (p);30;9;1;0;40
12/2022 (p);28;9;1;0;38
09/2022 (p);27;10;1;0;38
06/2022 (p);28;10;1;0;39
03/2022 (p);28;11;1;0;40
12/2021 (p);29;11;1;0;41
09/2021 (p);28;11;1;0;40
06/2021 (p);30;11;1;0;42
03/2021 (p);29;10;1;0;40
12/2020 (p);29;9;1;0;39

