﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Torres de Segre
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:252326&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;50,61;45,1;2
2022;50,61;44,4;2
2021;50,61;47,1;2
2020;50,61;46,8;2
2019;50,61;45,0;2
2018;50,61;45,6;2
2017;50,61;44,0;2
2016;50,61;44,5;2
2015;50,61;44,9;2
2014;50,61;45,5;2
2013;50,61;44,4;2
2012;50,61;42,8;2
2011;50,61;42,4;2
2010;50,61;41,1;2
2009;50,61;40,6;2
2008;50,61;40,6;2
2007;50,61;39,9;2
2006;50,61;40,6;2
2005;50,61;39,7;2
2004;50,61;38,2;2
2003;50,61;37,1;2
2002;50,61;36,6;2
2001;50,61;36,3;2
2000;50,61;35,9;2
1999;50,61;35,8;2
1998;50,61;35,7;2

