﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Port de la Selva, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:171404&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;23;0;0;0;0;0;0;0;0;23
De 15 a 19 anys;26;0;0;0;0;0;0;0;0;26
De 20 a 24 anys;30;4;1;0;0;0;0;0;0;35
De 25 a 29 anys;16;10;4;0;0;0;0;0;0;30
De 30 a 34 anys;5;3;12;0;0;0;0;0;0;20
De 35 a 39 anys;2;4;11;4;2;1;0;0;0;24
De 40 a 44 anys;3;2;14;4;1;1;0;0;0;25
De 45 a 49 anys;2;1;10;5;3;1;0;0;0;22
De 50 a 54 anys;7;3;10;3;2;2;1;0;0;28
De 55 a 59 anys;4;4;6;3;3;2;0;0;0;22
De 60 a 64 anys;5;4;3;3;1;0;0;0;0;16
De 65 a 69 anys;3;5;6;1;0;2;0;0;0;17
De 70 a 74 anys;8;3;8;0;0;1;0;0;0;20
De 75 anys i més;11;8;17;13;3;2;0;0;0;54
Total;145;51;102;36;15;12;1;0;0;362

