﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Albinyana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:430022&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;15;18
De 31 a 45 m²;63;69;132
De 46 a 60 m²;180;165;342
De 61 a 75 m²;156;102;258
De 76 a 90 m²;171;96;267
De 91 a 105 m²;120;66;183
De 106 a 120 m²;66;36;105
De 121 a 150 m²;93;39;129
De 151 a 180 m²;45;15;60
Más de 180 m²;42;33;75
No consta;9;3;12
Total;948;636;1587

