﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Godall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:430688&lang=en
;2009
   Total;
 titulars;
 total;149
 homes;86
 dones;63
 titulars caps d'explotació;
 total;120
 homes;82
 dones;38
     Percentatge de temps treballat < 25%;
 titulars;
 total;65
 homes;41
 dones;24
 titulars caps d'explotació;
 total;54
 homes;39
 dones;15
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;30
 homes;15
 dones;15
 titulars caps d'explotació;
 total;28
 homes;15
 dones;13
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;23
 homes;16
 dones;7
 titulars caps d'explotació;
 total;23
 homes;16
 dones;7
               Sense dedicació;
 titulars;
 total;15
 homes;1
 dones;14

