﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Campelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:170372
;Per compte d'altri;Per compte propi;Total
06/2024 (p);50;30;75
05/2024;50;30;75
04/2024;50;30;80
03/2024;50;30;80
02/2024;50;30;80
01/2024;50;30;80
12/2023;50;30;80
11/2023;50;30;80
10/2023;45;30;75
09/2023;50;30;75
08/2023;45;30;75
07/2023;50;30;80
06/2023;50;30;80
05/2023;50;30;80
04/2023;50;30;80
03/2023;50;30;80
02/2023;50;35;85
01/2023;50;35;85
12/2022;50;35;85
11/2022;45;35;75
10/2022;45;35;80
09/2022;40;30;70
08/2022;50;30;80
07/2022;50;30;80
06/2022;50;30;80
05/2022;45;30;80
04/2022;45;30;80
03/2022;50;30;80
02/2022;50;30;85
01/2022;50;30;80
12/2021;48;29;77
11/2021;51;30;81
10/2021;51;28;79
09/2021;50;28;78
08/2021;52;28;80
07/2021;53;29;82
06/2021;53;31;84
05/2021;50;30;80
04/2021;51;30;81
03/2021;51;29;80
02/2021;47;25;72
01/2021;48;24;72
12/2020;44;25;69
11/2020;45;23;68
10/2020;45;24;69
09/2020;45;24;69
08/2020;47;23;70
07/2020;46;23;69
06/2020;45;23;68
05/2020;45;23;68
03/2020;45;23;68
12/2019;47;22;69
09/2019;42;23;65
06/2019;45;23;68
03/2019;48;22;70
12/2018;55;22;77
09/2018;49;22;71
06/2018;46;20;66
03/2018;48;20;68
12/2017;43;20;63
09/2017;40;21;61
06/2017;42;19;61
03/2017;38;19;57
12/2016;39;20;59
09/2016;40;21;61
06/2016;39;23;62
03/2016;39;24;63
12/2015;38;25;63
09/2015;35;25;60
06/2015;36;25;61
03/2015;35;24;59
12/2014;35;25;60
09/2014;35;26;61
06/2014;38;25;63
03/2014;33;24;57
12/2013;37;25;62
09/2013;37;22;59
06/2013;37;22;59
03/2013;36;20;56
12/2012;35;20;55
09/2012;36;22;58
06/2012;35;22;57
03/2012;35;22;57

