﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Tivenys
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:431495
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);265;105
05/2024;265;105
04/2024;265;105
03/2024;265;105
02/2024;260;105
01/2024;260;110
12/2023;265;105
11/2023;260;105
10/2023;250;110
09/2023;240;110
08/2023;235;110
07/2023;240;105
06/2023;240;110
05/2023;245;110
04/2023;240;110
03/2023;235;115
02/2023;230;115
01/2023;235;115
12/2022;230;115
11/2022;235;115
10/2022;230;115
09/2022;230;110
08/2022;230;110
07/2022;240;110
06/2022;230;110
05/2022;245;115
04/2022;240;110
03/2022;245;105
02/2022;240;105
01/2022;235;105
12/2021;246;105
11/2021;244;106
10/2021;237;108
09/2021;226;108
08/2021;232;111
07/2021;243;112
06/2021;237;111
05/2021;239;109
04/2021;234;109
03/2021;236;109
02/2021;232;110
01/2021;229;110
12/2020;230;112
11/2020;235;112
10/2020;231;114
09/2020;223;114
08/2020;217;112
07/2020;220;112
06/2020;211;110
05/2020;216;109
03/2020;209;109
12/2019;228;107
09/2019;218;108
06/2019;237;111
03/2019;224;112
12/2018;221;113
09/2018;215;111
06/2018;217;110
03/2018;205;106
12/2017;203;108
09/2017;196;107
06/2017;192;108
03/2017;187;112
12/2016;194;115
09/2016;186;114
06/2016;191;114
03/2016;183;114
12/2015;189;113
09/2015;188;113
06/2015;182;111
03/2015;177;107
12/2014;180;108
09/2014;166;110
06/2014;158;110
03/2014;172;109
12/2013;179;112
09/2013;169;111
06/2013;176;111
03/2013;186;112
12/2012;192;109
09/2012;192;107
06/2012;193;105
03/2012;206;102

