﻿Population. By year of arrival in the housing and sex
Priorat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=com:29&lang=en
;Males;Females;Total
2020;405;336;741
2019;321;276;600
2018;222;186;411
2017;186;168;357
2016;171;144;318
2011-2015;582;501;1080
2001_2010;1056;972;2028
Before 2001 or has always lived in the home before 2001;159;156;312
He was born in the municipality and he has always lived in the house after 2001;456;414;873
Not available;1287;1275;2562
Total;4854;4431;9285

