﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Moianès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5247&geo=com:42&lang=en
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;52;3;3;1;0;1;59
2021;44;0;3;0;0;0;47
2020;36;4;2;1;0;1;43
2019;58;6;11;1;1;2;77
2018;46;1;2;0;0;0;49
2017;53;4;9;2;0;2;68
2016;55;2;4;3;0;3;64
2015;57;3;3;2;0;2;65
2014;66;3;5;0;0;0;74

