﻿Participació i durada mitjana de les activitats de la llar família per tipus i quotidianitat segons sexe i situació professional. Població ocupada
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=6341&lang=es
;Tasques de manteniment quotidià de la llar;Tasques de manteniment puntual de la llar;Tasques de gestió i organització de la llar;Tasques de cura dels nens de la llar;Tasques de cura d'adults de la llar;Activitats relacionades amb la llar i la família
   Homes;;;;;;
 Treballadors per compte propi;;;;;;
 % de persones;60,42;15,11;15,14;22,82;..;71,35
  hh:mm;1:17;1:45;0:39;1:37;..;2:10
 Treballadors per compte d'altri;;;;;;
 % de persones;71,55;12,66;24,71;28,97;2,36;81,15
  hh:mm;1:31;1:28;0:45;1:51;1:17;2:30
  Total;;;;;;
 % de persones;68,92;13,24;22,45;27,52;2,41;78,84
  hh:mm;1:28;1:32;0:44;1:48;1:14;2:25
     Dones;;;;;;
 Treballadores per compte propi;;;;;;
 % de persones;90,52;17,22;33,57;27,65;..;94,59
  hh:mm;2:38;1:13;0:40;2:00;..;3:37
 Treballadores per compte d'altri;;;;;;
 % de persones;89,73;13,69;33,92;31,37;3,45;92,61
  hh:mm;2:32;0:56;0:42;2:12;1:18;3:39
  Total;;;;;;
 % de persones;89,84;14,16;33,88;30,87;3,29;92,88
  hh:mm;2:33;0:59;0:42;2:11;1:21;3:39
       Total;;;;;;
 Treballadors per compte propi;;;;;;
 % de persones;70,31;15,80;21,20;24,41;..;78,99
  hh:mm;1:52;1:34;0:39;1:46;..;2:44
 Treballadors per compte d'altri;;;;;;
 % de persones;80,53;13,17;29,26;30,16;2,90;86,81
  hh:mm;2:04;1:12;0:44;2:02;1:17;3:06
   % de persones;78,60;13,67;27,73;29,07;2,82;85,33
    hh:mm;2:02;1:16;0:43;1:59;1:18;3:02

