﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ginestar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:430672
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);35;50;20;175;285
06/2024 (p);40;50;20;185;295
05/2024;45;50;20;180;295
04/2024;45;50;20;180;295
03/2024;35;50;20;180;285
02/2024;35;50;20;175;280
01/2024;35;50;20;175;280
12/2023;30;50;20;180;285
11/2023;30;55;20;185;290
10/2023;35;50;20;175;280
09/2023;35;50;20;175;280
08/2023;35;55;20;180;285
07/2023;40;50;20;180;295
06/2023;45;55;20;175;295
05/2023;50;55;20;180;300
04/2023;50;55;20;180;300
03/2023;35;50;20;175;280
02/2023;40;50;20;170;280
01/2023;35;55;20;170;280
12/2022;35;55;20;170;275
11/2022;35;55;20;165;275
10/2022;35;55;20;165;275
09/2022;40;50;20;165;275
08/2022;40;55;20;165;280
07/2022;40;55;20;170;290
06/2022;40;55;20;165;280
05/2022;45;60;20;170;290
04/2022;45;55;20;170;285
03/2022;40;55;20;160;275
02/2022;40;55;20;160;275
01/2022;40;55;20;160;270
12/2021;37;54;22;159;272
11/2021;43;57;22;159;281
10/2021;43;55;23;163;284
09/2021;38;55;22;161;276
08/2021;37;55;23;157;272
07/2021;40;57;22;165;284
06/2021;50;56;22;156;284
05/2021;43;57;22;142;264
04/2021;43;56;22;155;276
03/2021;41;55;23;151;270
02/2021;42;53;23;152;270
01/2021;41;52;23;150;266
12/2020;41;54;22;149;266
11/2020;40;52;22;153;267
10/2020;38;51;21;153;263
09/2020;35;52;22;156;265
08/2020;39;53;23;152;267
07/2020;39;52;23;152;266
06/2020;50;48;23;146;267
05/2020;54;49;23;140;266
03/2020;39;47;25;144;255
12/2019;39;53;28;154;274
09/2019;42;47;30;140;259
06/2019;49;45;30;144;268
03/2019;38;44;27;138;247
12/2018;42;47;29;148;266
09/2018;50;43;27;143;263
06/2018;52;42;26;151;271
03/2018;49;43;25;149;266
12/2017;49;45;27;142;263
09/2017;50;47;30;141;268
06/2017;56;46;31;135;268
03/2017;51;43;32;130;256
12/2016;49;45;28;131;253
09/2016;51;46;29;128;254
06/2016;62;46;31;131;270
03/2016;55;50;30;131;266
12/2015;51;48;27;135;261
09/2015;61;56;27;132;276
06/2015;63;53;28;138;282
03/2015;54;51;27;132;264
12/2014;51;47;26;132;256
09/2014;55;48;26;139;268
06/2014;62;49;27;136;274
03/2014;55;46;25;124;250
12/2013;52;49;25;129;255
09/2013;51;54;25;131;261
06/2013;54;50;24;142;270
03/2013;55;52;25;137;269
12/2012;52;53;27;142;274
09/2012;59;58;28;142;287
06/2012;65;51;35;152;303
03/2012;64;50;36;142;292

