﻿Parcel·lació
Anglès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:170084&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;31;66;70
 superfície total;774;1239;1370
 nombre parcel·les;100;139;232
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;14;26;25
 superfície total;116;221;845
 nombre parcel·les;14;26;25
 2 a 3 parcel·les;;;
  explot.;7;34;26
 superfície total;46;572;248
 nombre parcel·les;18;79;63
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;5;10
 superfície total;177;442;74
 nombre parcel·les;30;24;44
 6 a 14 parcel·les;;;
  explot.;2;1;8
 superfície total;5;4;102
 nombre parcel·les;13;10;70
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;431;0;0
 nombre parcel·les;25;0;0
 30 i més parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;100
 nombre parcel·les;0;0;30

