﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:251734
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;152;137;136;111;4;156
Girona;8;7;8;6;0;8
Lleida;1136;1003;973;699;15;1151
Tarragona;9;8;8;8;0;9
Andalusia;186;77;80;23;11;197
Aragó;297;233;223;67;1;298
Astúries;6;5;5;3;0;6
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;1
Catella-la Manxa;23;9;9;3;2;25
Catella i Lleó;24;13;14;4;2;26
Comunitat Valenciana;9;9;9;6;0;9
Extremadura;13;6;7;1;0;13
Galícia;36;15;15;5;5;41
Madrid;4;2;2;2;0;4
Múrcia;9;5;6;0;0;9
Navarra;0;0;0;0;0;0
País Basc;5;3;4;2;0;5
La Rioja;1;0;0;0;0;1
Ceuta / Melilla;1;1;1;1;0;1
Estranger;37;16;17;10;15;52
Total;1958;1550;1518;952;55;2013

