﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Igualada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7571&geo=mun:081022&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1897;950;856;1429;2156;3141;10430
De 0 a 15 anys;915;318;250;180;456;828;2946
De 16 a 29 anys;634;462;307;515;811;586;3316
De 30 a 44 anys;336;..;265;481;720;1169;3092
De 45 a 64 anys;..;..;..;227;135;467;913
De 65 anys i més;..;..;..;..;..;..;163
Dones;2782;1155;805;1603;1852;3371;11567
De 0 a 15 anys;1309;462;233;320;372;752;3450
De 16 a 29 anys;1113;427;366;696;786;946;4335
De 30 a 44 anys;347;174;167;323;455;1117;2583
De 45 a 64 anys;..;..;..;209;173;411;935
De 65 anys i més;..;..;..;..;..;..;265
Total;4679;2105;1661;3032;4008;6512;21997
De 0 a 15 anys;2224;780;483;500;829;1580;6396
De 16 a 29 anys;1747;890;673;1212;1597;1533;7650
De 30 a 44 anys;683;295;431;805;1175;2287;5675
De 45 a 64 anys;..;140;..;436;307;878;1848
De 65 anys i més;..;..;..;..;..;235;428

