﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Escala, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:170622&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;1;0;2;2;3;1;4;0;14
1995;0;0;1;0;7;3;2;1;0;0;14
1994;3;1;1;0;5;0;0;3;1;0;14
1993;4;3;0;2;4;0;1;1;1;0;16
1992;0;3;2;0;8;3;3;2;1;0;22
1991;1;1;1;1;4;0;3;2;5;0;18
1990-81;23;16;8;2;41;11;24;18;19;0;162
1980-71;28;7;16;4;34;10;56;14;21;0;190
1970-61;20;10;14;4;36;8;61;11;20;0;184
1960-51;8;7;7;1;13;3;20;6;10;0;75
1950-41;4;1;2;0;1;0;10;3;2;0;23
1940-31;1;1;0;0;0;0;0;0;1;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;93;50;53;14;155;40;183;62;85;0;735

