﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Oristà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:081516
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;0;4;4;2;8;10;2;8;10
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;4;15;0;0;0;0;1;1;11;5;16;11;5;16
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;22;40;0;0;0;0;0;0;18;22;40;18;22;40
De 15 a 19 anys;5;2;7;1;2;3;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;8;19;27;0;0;0;0;1;1;8;20;28;14;24;38
De 20 a 24 anys;12;15;27;0;0;0;1;0;1;13;15;28;0;0;0;0;0;0;0;1;1;5;5;10;0;0;0;4;1;5;9;7;16;22;22;44
De 25 a 29 anys;19;13;32;1;1;2;1;0;1;21;14;35;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;2;3;1;4;5;22;18;40
De 30 a 34 anys;13;11;24;0;0;0;1;2;3;14;13;27;0;0;0;0;0;0;2;0;2;0;0;0;0;2;2;0;0;0;2;2;4;16;15;31
De 35 a 39 anys;19;17;36;0;0;0;0;1;1;19;18;37;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;2;0;2;3;2;5;22;20;42
De 40 a 44 anys;22;24;46;0;0;0;0;1;1;22;25;47;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;2;1;3;2;4;6;24;29;53
De 45 a 49 anys;18;8;26;0;0;0;0;0;0;18;8;26;0;0;0;1;0;1;0;0;0;0;1;1;1;4;5;0;2;2;2;7;9;20;15;35
De 50 a 54 anys;28;17;45;0;0;0;0;0;0;28;17;45;0;0;0;0;4;4;0;0;0;0;0;0;0;4;4;1;2;3;1;10;11;29;27;56
De 55 a 59 anys;11;6;17;0;0;0;0;0;0;11;6;17;0;0;0;1;2;3;1;1;2;0;0;0;0;3;3;0;0;0;2;6;8;13;12;25
De 60 a 64 anys;12;0;12;0;0;0;0;0;0;12;0;12;0;0;0;3;12;15;1;0;1;0;0;0;0;3;3;0;2;2;4;17;21;16;17;33
65 anys o més;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;69;86;155;1;3;4;0;0;0;0;3;3;1;4;5;71;96;167;73;97;170
Total;161;114;275;2;3;5;3;4;7;166;121;287;0;0;0;74;104;178;5;7;12;45;56;101;1;23;24;11;20;31;136;210;346;302;331;633

