﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:251713&lang=en
;Homes;Dones;Total
Dret;8;4;12
Magisteri;14;41;55
Ciències socials;55;121;176
Arts i humanitats;16;39;55
Informàtica;12;0;12
Enginyeries;16;3;19
Formació tècnica;100;11;111
Ciències;12;7;19
Arquitectura i construcció;15;3;18
Agricultura i veterinària;10;2;12
Salut i serveis socials;18;40;58
Altres serveis;12;24;36
Total;288;295;583

