﻿Balanç comercial físic amb l'exterior. Per grau d'elaboració i tipus de material
Catalunya
Unitats: Tones.
Font: Idescat. Compte de fluxos de materials.
Nota: Els totals poden diferir de la suma dels components a conseqüència dels arrodoniments.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=cfm&n=10889&t=201500
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Total;12601891;10188574;16626778;14412400;11247462;10828511;14314141;12081945;9015525;10199644;10961041;18093182;18460561;23556473;28492897;23336236;26282261;23862135;24236123;19060053;18803834;19511828
Matèries primeres;16395028;15999656;21290036;19702039;21084097;18668036;20702232;18204628;15170794;17051098;17682113;21789601;21263346;23497490;22148742;16411601;21649679;21219597;20528839;17244823;18553737;17908017
Biòtiques;9309982;8947188;8323334;9579000;9778203;9305853;9393967;7983861;6981071;7862425;8049306;7844284;7494041;8716650;8174357;6753262;8693733;7158727;7428157;5188973;5946131;5824673
Metàl·liques;-50219;69961;85485;-19471;119475;-36411;32974;30763;86721;-54281;74494;-317;86284;-48254;407199;-51708;76373;107824;48342;11983;78594;60397
No metàl·liques;-1788545;-1012201;-1361183;-2358707;-1491327;-414776;144034;-538450;-1649661;-1589380;-189585;244427;-352836;725269;-205320;-2569756;797857;1627311;1607890;758932;1346689;846130
Combustibles fòssils;8841300;7994707;14242397;12501217;12677746;9813371;11131258;10728453;9752663;10832334;9747898;13701209;14035859;14103826;13772505;12279804;12081715;12325735;11444450;11284934;11182323;11176817
Productes semimanufacturats;-479851;-891519;177138;-718084;-1252818;-1571912;146567;-1370675;1693038;-1013659;651505;2050953;1373838;2061558;4536379;2954787;2642204;1207355;2401641;2351700;1855454;1164535
Biòtics;-1079585;-909849;-610615;-1622090;-1815745;-2198698;-733327;-756244;-294805;-633031;-1203398;-219892;-1398262;-457380;-993065;-189115;213946;13681;45385;67409;-164627;-173926
Metàl·lics;2427180;1810484;1682625;2499437;2371041;2551480;2694266;2231748;2350251;1885051;2269848;2334635;2292456;2476155;3143531;2660697;2620927;2683338;2728031;2315378;2317713;2181816
No metàl·lics;-2158891;-3047097;-2371384;-2877943;-3074583;-2992467;-2762768;-3818620;-2514011;-3196251;-2600136;-1906084;-465969;-1038965;865069;-132154;-566005;-1620307;-1256218;-647487;-1518300;-1846346
Combustibles fòssils;392559;1381099;1432429;1261749;1780178;1512447;1471537;1340262;2398996;1385907;2186178;2175076;1257320;1120094;1753171;931790;1138418;1095138;1501861;1287256;1827056;1304159
Altres productes semimanufacturats;-61113;-126157;44082;20763;-513708;-444673;-523144;-367821;-247393;-455334;-985;-332781;-311709;-38346;-232326;-316430;-765083;-964495;-617417;-670856;-606387;-301169
Productes manufacturats;-1402437;-2754437;-2804694;-2332797;-7000619;-4341588;-4730663;-3420751;-6292336;-4444064;-5196694;-3727452;-1723292;391704;4035951;6209085;4164579;3570406;3203519;1731835;136998;1791994
Biòtics;-19459;-30628;1909618;1255149;-244776;879352;-634423;476783;260870;-177680;39679;1172601;2471068;1426266;3407705;3147110;3020767;2878095;2656257;2079549;1562441;1429302
Metàl·lics;-789461;-278072;-429000;-450461;-1077864;-1066103;-584286;-614765;-1595646;-536321;-1057130;-828078;-803489;149503;283233;934950;319840;208760;263627;345705;-104994;545453
No metàl·lics;507211;372245;859452;505837;281697;383401;288450;268195;-121127;373110;420633;605867;108207;177070;531983;1297287;872283;852357;600202;758956;711105;612412
Combustibles fòssils;-83551;-923046;-2417803;-914542;-3760780;-1864971;-1561748;-2647848;-3032611;-2161296;-3560438;-3609813;-2908537;-560328;2275278;2990359;2343076;1988753;1121669;652369;-72602;892143
Residus manufacturats;308;919;-259;5700;29806;22838;33421;25170;19491;14358;25316;37869;38845;12635;-1259;31237;70544;90260;73700;14128;-5;0
Altres productes manufacturats;-1017486;-1895854;-2726701;-2734480;-2228703;-2696105;-2272076;-928286;-1823313;-1956236;-1064755;-1105901;-629387;-813442;-2460988;-2191857;-2461931;-2447819;-1511936;-2118872;-1958947;-1687317
Altres;-1910850;-2165125;-2035701;-2238758;-1583198;-1926026;-1803995;-1331257;-1555970;-1393730;-2175883;-2019921;-2453331;-2394278;-2228176;-2239237;-2174201;-2135222;-1897876;-2268305;-1742355;-1352718

