﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Castellfollit del Boix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:080594&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;27;20;47;59;41;100;0;1;1;3;0;3;2;1;3;91;63;154
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;2;2;1;5;6;0;0;0;0;0;0;0;0;0;1;7;8
Total població activa;27;22;49;60;46;106;0;1;1;3;0;3;2;1;3;92;70;162
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;3;7;33;26;59;6;20;26;1;0;1;1;0;1;45;49;94
Població amb incapacitat permanent;2;1;3;2;0;2;0;0;0;0;0;0;0;0;0;4;1;5
Població estudiant;33;50;83;0;1;1;0;0;0;0;1;1;0;0;0;33;52;85
Feines de la llar;0;0;0;0;18;18;0;2;2;0;1;1;0;0;0;0;21;21
Població amb una altra situació d'inactivitat;7;3;10;3;3;6;0;0;0;0;0;0;0;0;0;10;6;16
Total població inactiva;46;57;103;38;48;86;6;22;28;1;2;3;1;0;1;92;129;221
Total;73;79;152;98;94;192;6;23;29;4;2;6;3;1;4;184;199;383

