﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Abella de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:250019&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;1;0;0;1
Tècnics i professionals científics i intel·lectuals;1;0;0;1;0;1;3
Tècnics i professionals de suport;0;1;0;2;0;1;4
Empleats administratius;1;0;0;4;0;0;5
Treballadors de serveis i venedors de comerç;0;0;0;5;0;0;5
Treballadors qualificats en act. agràries i pesqueres;0;0;0;24;1;6;31
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;7;0;1;8
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;5;0;0;5
Treballadors no qualificats;0;0;0;4;0;0;4
Forces armades;0;0;0;0;0;0;0
Total;2;1;0;53;1;9;66

