﻿Localització de l'ocupació per professions (CCO-2011)
Lloret de Mar. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7405&geo=mun:170950&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;475;..;583
Tècnics científics;493;566;1058
Tècnics de suport;564;290;853
Empleats administratius;1278;563;1841
Treballadors serveis;3310;521;3830
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;869;318;1187
Instal·ladors i muntadors;205;..;260
Ocupacions elementals;2566;180;2747
Militars;..;..;..
Total;9885;2645;12530

