﻿Nombre d'explotacions i superfície censada
Bellmunt del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:430234&lang=en
;1999;1989;1982
      Total explot.;70;98;109
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;70;98;109
 ha;618;642;706
 amb ramaderia;;;
 explot.;0;10;32
 ha;0;97;381
 sense ramaderia;;;
 explot.;70;88;77
 ha;618;544;325
 amb SAU;;;
 explot.;64;73;100
 ha;287;194;303
 amb altres terres;;;
 explot.;48;79;88
 ha;331;447;403

