﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Olèrdola
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:081458&lang=es
;2001
Ensenyaments inicials per a adults;1
Programes de garantia social;4
ESO, educació secundària per a adults;3
Batxillerat, BUP, COU;35
Escola Oficial d'idiomes;6
Ensenyaments artístics grau elemental o mitjà;4
FP de grau mitjà o equivalent;16
FP de grau superior o equivalent;19
Diplomatura universitària o equivalent;29
Llicenciatura universitària o equivalent;26
Postgrau màster, MIR o anàleg;14
Doctorat;2
Curs INEM, o equivalent per a desocupats;0
Curs de formació promogut per l'empresa;29
Altres cursos;72
Total estudiants;231

