﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:082508&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;131;83;214
Tècnics i professionals científics i intel·lectuals;58;94;152
Tècnics i professionals de suport;139;91;230
Empleats administratius;108;167;275
Treballadors de serveis i venedors de comerç;152;290;442
Treballadors qualificats en activitats agràries i pesqueres;35;11;46
Artesans i treballadors qualificats de les indústries i la construcció;1014;348;1362
Operadors d'instal·lacions i maquinària, i muntadors;579;351;930
Treballadors no qualificats;275;207;482
Forces armades;4;1;5
Total;2495;1643;4138

