﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Vinyols i els Arcs. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:431785&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;300;201;501
2 floors;96;24;120
3 floors;54;21;72
4 floors;207;81;285
5 floors;72;111;180
6 floors;0;0;0
7 floors;102;246;348
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;15;9;24
Total;846;684;1530

