﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pla del Penedès, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:081640
;2009
   Totes les edats;
 titulars;
 total;63
 homes;47
 dones;16
 titulars caps d'explotació;
 total;47
 homes;40
 dones;7
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           De 45 a 54 anys;
 titulars;
 total;11
 homes;9
 dones;2
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
             De 55 a 64 anys;
 titulars;
 total;18
 homes;13
 dones;5
 titulars caps d'explotació;
 total;15
 homes;12
 dones;3
               De 65 anys o més;
 titulars;
 total;24
 homes;16
 dones;8
 titulars caps d'explotació;
 total;15
 homes;12
 dones;3

