﻿Població. Per sexe i edat quinquennal
Vilagrassa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:252445
;Homes;Dones;Total
De 0 a 4 anys;18;17;35
De 5 a 9 anys;23;11;34
De 10 a 14 anys;16;18;34
De 15 a 19 anys;19;17;36
De 20 a 24 anys;16;18;34
De 25 a 29 anys;22;9;31
De 30 a 34 anys;20;16;36
De 35 a 39 anys;23;29;52
De 40 a 44 anys;31;31;62
De 45 a 49 anys;32;25;57
De 50 a 54 anys;16;12;28
De 55 a 59 anys;22;23;45
De 60 a 64 anys;16;17;33
De 65 a 69 anys;24;15;39
De 70 a 74 anys;10;14;24
De 75 a 79 anys;11;7;18
De 80 a 84 anys;4;6;10
De 85 a 89 anys;6;3;9
De 90 a 94 anys;3;2;5
De 95 a 99 anys;0;1;1
100 anys o més;1;0;1
Total;333;291;624

