﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Calaf. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:080312&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;0;0;1
2 habitacions;5;3;0;0;0;0;1;0;9
3 habitacions;19;9;3;1;2;23;10;4;71
4 habitacions;31;24;7;9;18;59;41;12;201
5 habitacions;50;45;13;15;23;90;70;19;325
6 habitacions;33;21;11;6;9;78;83;40;281
7 habitacions;13;9;3;1;2;12;31;3;74
8 habitacions;5;1;0;1;3;6;4;3;23
9 habitacions;4;1;2;2;0;1;0;1;11
10 habitacions i més;1;4;1;1;1;0;1;0;9
Total;161;118;40;36;58;269;241;82;1005

