﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Pinell de Brai, el. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:431068&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";10;0;0;5;15
Enginyers tècnics, pèrits i ajudants titulats;20;0;0;10;30
Caps administratius i de taller;5;0;0;0;5
Ajudants no titulats;5;0;0;0;5
Oficials administratius;20;5;0;5;30
Subalterns;0;0;0;0;5
Auxiliars administratius;15;5;0;10;30
Oficials de primera i de segona;40;5;0;0;50
Oficials de tercera i especialistes;30;15;10;45;95
Peons;20;15;0;0;35
No procedent i altres;0;0;0;5;10
Total;160;50;15;85;305

