﻿Maquinària propietat exclusiva de l'explotació (I)
Llardecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=151&geo=mun:251253&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;138
 nombre tractors;186
 menys de 55 CV;
  explot.;62
 nombre tractors;68
 de 55 a 81 CV;
  explot.;88
 nombre tractors;100
 de 82 a 135 CV;
  explot.;15
 nombre tractors;16
 més de 135 CV;
  explot.;2
 nombre tractors;2
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;7
 nombre màquines;7
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;14
 nombre màquines;15

