﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Oliana. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:251497
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;0;0;12;18;6;9;0;12;27;3;9;0;0;1203;1299
Homes;0;0;6;9;3;3;0;6;9;0;3;0;0;618;663
Dones;0;0;6;6;3;3;0;3;15;0;3;0;0;585;636
Estranger;0;0;6;3;3;0;0;3;3;0;0;0;0;306;330
Homes;0;3;3;0;3;0;0;3;3;0;0;0;0;150;162
Dones;0;0;3;0;3;0;0;0;3;0;0;0;0;159;168
Total;0;0;18;21;9;9;0;15;30;0;6;0;3;1512;1629
Homes;0;3;12;12;3;3;0;9;12;0;3;0;3;768;825
Dones;0;0;9;9;6;6;0;6;21;0;3;0;0;744;801

