﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bellcaire d'Urgell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:250479
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;24;248;99;..;..;376
2022;21;250;105;..;..;382
2021;20;242;110;..;..;379
2020;21;235;105;..;..;368
2019;22;237;114;..;..;381
2018;27;245;115;..;..;397
2017;20;248;116;..;..;394
2016;20;260;115;..;..;405
2014;23;255;103;..;..;387
2013;25;254;100;..;..;383
2012;27;256;112;..;..;399
2011;24;258;115;..;..;401

