﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Pla de l'Estany. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=com:28
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;75;1255;1462;27;20689;23508
Homes;42;604;646;10;10190;11492
Dones;33;651;816;17;10499;12016
Estrangera;23;150;92;15;3694;3974
Homes;12;71;51;8;1941;2083
Dones;11;79;41;7;1753;1891
Total;98;1405;1554;42;24383;27482
Homes;54;675;697;18;12131;13575
Dones;44;730;857;24;12252;13907

