﻿Población. Por año de llegada al municipio y sexo
Sant Vicenç de Montalt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:082649&lang=es
;Hombres;Mujeres;Total
2020;255;273;528
2019;228;216;441
2018;156;192;348
2017;177;168;345
2016;144;135;279
2011-2015;465;456;918
2001-2010;822;795;1617
1991-2000;387;378;765
1981-1990;69;75;144
Antes de 1981;69;99;168
Siempre ha vivido;534;468;1005
Total;3300;3258;6558

