﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Julià de Vilatorta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:082205
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1360;380
04/2024;1365;385
03/2024;1355;390
02/2024;1345;385
01/2024;1330;385
12/2023;1345;390
11/2023;1345;390
10/2023;1340;390
09/2023;1335;395
08/2023;1300;390
07/2023;1325;390
06/2023;1335;390
05/2023;1325;390
04/2023;1335;390
03/2023;1330;385
02/2023;1325;380
01/2023;1310;380
12/2022;1315;380
11/2022;1345;375
10/2022;1335;375
09/2022;1320;380
08/2022;1285;370
07/2022;1330;370
06/2022;1335;375
05/2022;1325;370
04/2022;1320;365
03/2022;1315;365
02/2022;1315;365
01/2022;1330;365
12/2021;1332;363
11/2021;1338;358
10/2021;1325;361
09/2021;1298;358
08/2021;1288;354
07/2021;1340;356
06/2021;1340;358
05/2021;1297;359
04/2021;1289;358
03/2021;1277;358
02/2021;1253;355
01/2021;1251;353
12/2020;1254;359
11/2020;1241;353
10/2020;1237;354
09/2020;1223;356
08/2020;1211;355
07/2020;1217;354
06/2020;1247;357
05/2020;1220;355
03/2020;1232;364
12/2019;1266;368
09/2019;1249;362
06/2019;1269;365
03/2019;1261;359
12/2018;1254;354
09/2018;1227;362
06/2018;1214;369
03/2018;1211;372
12/2017;1196;366
09/2017;1145;372
06/2017;1175;378
03/2017;1129;373
12/2016;1142;382
09/2016;1108;382
06/2016;1116;387
03/2016;1093;380
12/2015;1079;385
09/2015;1062;384
06/2015;1077;384
03/2015;1043;384
12/2014;1043;378
09/2014;1025;379
06/2014;1031;373
03/2014;1023;378
12/2013;1019;375
09/2013;1002;371
06/2013;1022;373
03/2013;1005;377
12/2012;1025;374
09/2012;1011;378
06/2012;1022;377
03/2012;1025;385

