﻿Population. By marital status, nationality, sex and five-year age group
Cerdanyola del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:082665&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;11694;10404;22101;10737;10713;21453;525;2586;3111;1653;2235;3888;762;513;1278;25377;26460;51834
Less than 15 years;3630;3318;6948;0;0;0;0;0;0;0;0;0;0;0;0;3630;3318;6948
From 15 to 19 years;1548;1509;3054;0;0;0;0;0;0;3;0;3;0;0;0;1551;1506;3057
From 20 to 24 years;1353;1284;2634;6;9;15;0;0;0;3;0;3;0;0;0;1362;1290;2652
From 25 to 29 years;1242;1089;2328;60;78;138;0;0;0;3;3;9;0;0;0;1305;1170;2475
From 30 to 34 years;894;774;1668;192;285;477;0;0;3;15;33;48;147;81;228;1248;1173;2421
From 35 to 39 years;768;609;1377;474;603;1080;3;6;9;57;96;150;132;66;201;1434;1380;2814
From 40 to 44 years;816;579;1395;873;1026;1893;0;12;12;168;261;429;129;69;198;1986;1944;3927
From 45 to 49 years;573;420;993;1230;1329;2559;6;15;21;321;381;702;99;75;177;2229;2220;4449
From 50 to 54 years;348;252;600;1338;1374;2712;12;57;66;318;414;732;96;72;168;2112;2169;4281
From 55 to 59 years;195;192;387;1266;1356;2622;21;102;123;291;360;651;78;66;144;1851;2076;3924
From 60 to 64 years;150;141;288;1311;1284;2595;45;168;213;174;249;420;33;30;60;1707;1872;3576
From 65 to 69 years;66;81;153;1260;1251;2511;45;240;288;135;213;348;15;18;33;1524;1806;3330
From 70 to 74 years;60;75;135;1113;975;2085;69;372;438;96;111;210;15;12;30;1350;1545;2895
From 75 to 79 years;36;30;69;813;672;1488;84;432;510;48;63;111;9;9;15;984;1209;2193
From 80 to 84 years;12;21;33;504;333;834;96;477;576;21;33;57;3;6;9;636;870;1506
85 years and over;9;30;39;306;144;450;141;714;855;9;12;18;3;9;12;465;912;1374
Foreigner;1263;1281;2541;786;861;1647;6;51;57;81;135;219;486;552;1035;2622;2877;5499
Less than 15 years;372;354;726;0;0;0;0;0;0;0;0;0;0;0;0;372;354;729
From 15 to 19 years;93;69;159;0;0;0;0;0;0;0;0;0;30;27;54;120;93;216
From 20 to 24 years;141;240;384;0;15;15;0;0;0;0;0;0;99;120;219;243;378;621
From 25 to 29 years;204;195;399;39;66;105;0;0;0;3;3;9;102;102;201;348;366;717
From 30 to 34 years;162;147;312;81;135;216;0;0;0;3;9;12;69;66;135;315;360;672
From 35 to 39 years;111;105;216;153;180;333;0;3;3;6;18;24;57;51;108;327;354;681
From 40 to 44 years;75;75;147;150;147;297;0;6;3;15;30;48;39;36;75;282;291;573
From 45 to 49 years;42;36;78;132;117;249;0;3;3;15;21;39;30;48;81;222;225;444
From 50 to 54 years;30;24;57;102;84;186;0;3;3;15;18;30;18;33;54;168;165;333
From 55 to 59 years;18;12;33;57;42;96;3;9;9;12;12;24;15;18;33;105;93;198
From 60 to 64 years;3;9;15;30;33;63;3;6;9;6;9;15;6;18;24;51;75;123
From 65 to 69 years;0;6;6;24;18;39;0;6;6;3;6;9;6;15;21;33;48;81
From 70 to 74 years;3;6;6;12;9;21;0;9;6;3;3;6;3;12;15;21;36;54
From 75 to 79 years;3;6;6;6;9;15;0;6;6;0;0;0;3;3;9;12;21;33
From 80 to 84 years;0;0;0;3;3;6;0;0;3;0;0;0;3;3;3;3;9;15
85 years and over;0;0;0;0;0;3;0;6;3;0;0;0;0;3;3;0;12;15
Total;12960;11685;24642;11526;11577;23100;531;2637;3171;1734;2370;4107;1248;1065;2316;27999;29337;57333
Less than 15 years;4005;3672;7674;0;0;0;0;0;0;0;0;0;0;0;0;4002;3672;7674
From 15 to 19 years;1641;1575;3216;0;0;0;0;0;0;0;0;0;30;27;57;1671;1599;3270
From 20 to 24 years;1497;1524;3018;9;24;30;0;0;0;0;0;3;99;120;219;1605;1668;3273
From 25 to 29 years;1449;1281;2730;96;147;243;0;0;0;9;9;18;102;99;201;1656;1536;3192
From 30 to 34 years;1056;924;1980;273;420;693;0;3;0;15;42;57;219;147;363;1563;1530;3096
From 35 to 39 years;879;714;1593;624;786;1410;3;6;9;63;114;177;189;117;306;1758;1734;3495
From 40 to 44 years;891;654;1545;1020;1170;2190;3;15;15;183;294;474;171;105;273;2268;2235;4503
From 45 to 49 years;615;456;1068;1362;1446;2808;6;18;24;336;402;741;132;123;255;2451;2445;4896
