﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Pallars Sobirà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13340&geo=com:26&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;35;100;45;100;280
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;20;65;65;45;190
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;5;10;5;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;5;5;5;15
F Construcció;15;100;95;100;310
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";55;120;100;95;370
H Transport i emmagatzematge;15;25;50;65;145
I Hostaleria;105;165;160;145;570
J Informació i comunicacions;20;30;10;10;70
K Activitats financeres i d'assegurances;5;20;20;10;50
L Activitats immobiliàries;0;5;10;5;20
M Activitats professionals, científiques i tècniques;45;85;50;45;225
N Activitats administratives i serveis auxiliars;20;60;40;30;145
O Administració pública, Defensa i Seguretat Social obligatòria;35;125;155;160;470
P Educació;45;120;60;45;270
Q Activitats sanitàries i de serveis socials;35;105;55;40;240
R Activitats artístiques, recreatives i d'entreteniment;50;70;45;30;200
S Altres serveis;10;25;20;20;75
T Activitats llars;0;5;10;5;20
U Organismes extraterritorials;0;0;0;0;0
Total;510;1225;1000;965;3700

