﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vall de Cardós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:259010&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;5;12;6;5;11;2;2;4;0;0;0;0;0;0;1;0;1
De 5 a 9 anys;4;7;11;4;7;11;4;5;9;4;5;9;4;3;7;0;0;0
De 10 a 14 anys;10;12;22;10;12;22;10;12;22;9;10;19;7;9;16;0;0;0
De 15 a 19 anys;6;4;10;6;4;10;6;4;10;6;4;10;6;3;9;0;0;0
De 20 a 24 anys;8;6;14;8;6;14;8;6;14;7;6;13;7;6;13;0;0;0
De 25 a 29 anys;11;13;24;11;13;24;11;12;23;11;13;24;11;11;22;0;0;0
De 30 a 34 anys;9;11;20;9;10;19;9;9;18;9;9;18;7;8;15;0;1;1
De 35 a 39 anys;20;10;30;20;10;30;20;10;30;20;10;30;16;8;24;0;0;0
De 40 a 44 anys;14;15;29;14;15;29;13;14;27;13;14;27;8;9;17;0;0;0
De 45 a 49 anys;16;16;32;16;16;32;14;13;27;14;13;27;9;10;19;0;0;0
De 50 a 54 anys;7;9;16;7;9;16;7;8;15;7;8;15;2;3;5;0;0;0
De 55 a 59 anys;8;9;17;8;9;17;8;9;17;7;8;15;0;2;2;0;0;0
De 60 a 64 anys;12;7;19;12;7;19;12;5;17;12;5;17;1;1;2;0;0;0
De 65 a 69 anys;7;13;20;7;13;20;7;13;20;7;13;20;1;2;3;0;0;0
De 70 a 74 anys;18;9;27;18;9;27;18;8;26;16;8;24;1;2;3;0;0;0
De 75 a 79 anys;11;10;21;11;10;21;11;10;21;11;10;21;1;1;2;0;0;0
De 80 a 84 anys;5;4;9;5;4;9;5;4;9;5;3;8;0;0;0;0;0;0
De 85 anys i més;4;9;13;4;9;13;4;8;12;2;7;9;1;1;2;0;0;0
Total;177;169;346;176;168;344;169;152;321;160;146;306;82;79;161;1;1;2

