﻿Emigracions. Per municipi de procedència i lloc de destinació
Cabrera de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:080291&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;159;59;21;27;266
2021;187;70;17;29;303
2020;131;71;14;25;241
2019;169;77;10;20;276
2018;174;79;9;30;292
2017;146;41;11;22;220
2016;131;51;10;12;204
2015;144;72;10;21;247
2014;147;72;4;16;239
2013;145;51;8;25;229
2012;127;78;21;27;253
2011;132;69;10;14;225
2010;114;65;17;23;219
2009;96;74;14;14;198
2008;105;72;7;23;207
2007;145;97;9;27;278
2006;105;79;14;20;218
2005;131;61;14;30;236
2004;102;74;9;13;198
2003;111;49;11;10;181
2002;152;49;10;12;223
2001;105;37;3;3;148
2000;123;58;5;13;199
1999;120;56;6;19;201
1998;169;45;8;16;238
1997;75;33;3;14;125
1995;67;33;0;9;109
1994;62;26;6;11;105
1993;86;36;4;16;142
1992;63;28;3;2;96
1990;45;22;17;19;103
1989;36;18;1;0;55
1988;27;20;1;6;54

