﻿Migracions. Totals segons diferents fonts
Santa Oliva. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:431401&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;289;287
 emigracions;176;174
 saldo migratori;113;113
 amb la resta d'Espanya;;
 immigracions;13;12
 emigracions;12;15
 saldo migratori;1;-3
       Migracions externes;;
 immigracions;26;51
 emigracions;5;27
 saldo migratori;21;24
          saldo migratori total;135;134

