﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Terrassa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:082798&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;14289;2895;17184
2 floors;5871;1134;7002
3 floors;9762;2028;11790
4 floors;15927;3594;19524
5 floors;11874;2148;14022
6 floors;9447;1269;10713
7 floors;3984;573;4557
8 floors;3054;426;3480
9 floors;855;126;981
10 floors and more;3213;264;3477
Unknown;6516;1887;8400
Total;84792;16344;101136

