﻿Localització de l'ocupació per professions (CCO-94)
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:080581&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;15;25;40
Tècnics i professionals científics i intel·lectuals;9;40;49
Tècnics i professionals de suport;6;71;77
Empleats administratius;11;60;71
Treballadors de serveis i venedors de comerç;25;33;58
Treballadors qualificats en act. agràries i pesqueres;34;15;49
Artesans i treballadors qualificats de les indústries i la construcció;45;150;195
Operadors d'instal·lacions i maquinària, i muntadors;39;404;443
Treballadors no qualificats;30;56;86
Forces armades;0;1;1
Total;214;855;1069

