﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vilafant. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:172214&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1989;133;2122;49;449;238;340;1076;3198
Hombres;1020;45;1065;26;238;110;101;475;1540
Mujeres;969;88;1057;23;211;128;239;601;1658
Resto de España;302;45;347;19;410;2;168;599;946
Hombres;176;9;185;6;254;1;16;277;462
Mujeres;126;36;162;13;156;1;152;322;484
Extranjero;226;33;259;6;13;13;190;222;481
Hombres;111;17;128;2;8;6;92;108;236
Mujeres;115;16;131;4;5;7;98;114;245
Total;2517;211;2728;74;872;253;698;1897;4625
Hombres;1307;71;1378;34;500;117;209;860;2238
Mujeres;1210;140;1350;40;372;136;489;1037;2387

