﻿Conreus llenyosos: fruiters de clima temperat
Montferri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:430897&lang=es
;1999;1989
     Total;;
 explot.;6;6
 ha;8;9
      Secà;;
 explot.;6;5
 ha;5;8
       Regadiu;;
 explot.;3;1
 ha;2;1
     Pomera;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;0;0
       Perera;;
 total;;
 explot.;2;1
 ha;0;1
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;0;1
         Presseguer;;
 total;;
 explot.;3;2
 ha;1;6
 secà;;
 explot.;2;2
 ha;1;6
 regadiu;;
 explot.;1;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;4;3
 ha;5;2
 secà;;
 explot.;4;3
 ha;3;2
 regadiu;;
 explot.;2;0
 ha;1;0
             Prunera;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

