﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Montferrer i Castellbò. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251403
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;3;11;14;5;13;18;5;13;18
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;10;23;0;0;0;0;1;1;13;11;24;13;11;24
De 10 a 14 anys;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;16;14;30;0;0;0;0;0;0;16;14;30;16;15;31
De 15 a 19 anys;2;4;6;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;10;20;30;0;0;0;0;0;0;10;20;30;12;24;36
De 20 a 24 anys;13;14;27;3;1;4;2;2;4;18;17;35;0;0;0;0;0;0;0;0;0;7;12;19;0;2;2;2;0;2;9;14;23;27;31;58
De 25 a 29 anys;20;14;34;1;0;1;1;2;3;22;16;38;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;22;17;39
De 30 a 34 anys;20;20;40;0;0;0;2;2;4;22;22;44;0;0;0;0;0;0;0;1;1;0;0;0;0;5;5;0;1;1;0;7;7;22;29;51
De 35 a 39 anys;25;9;34;1;0;1;0;1;1;26;10;36;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3;0;2;2;2;4;6;28;14;42
De 40 a 44 anys;31;13;44;0;0;0;0;1;1;31;14;45;0;0;0;0;0;0;2;0;2;0;0;0;0;9;9;0;0;0;2;9;11;33;23;56
De 45 a 49 anys;35;14;49;0;0;0;1;2;3;36;16;52;0;0;0;0;0;0;0;0;0;1;0;1;0;12;12;0;1;1;1;13;14;37;29;66
De 50 a 54 anys;43;14;57;0;0;0;2;0;2;45;14;59;0;0;0;0;1;1;1;0;1;0;0;0;0;10;10;2;1;3;3;12;15;48;26;74
De 55 a 59 anys;22;3;25;0;0;0;2;0;2;24;3;27;0;0;0;2;2;4;1;0;1;0;0;0;0;11;11;2;2;4;5;15;20;29;18;47
De 60 a 64 anys;10;0;10;0;0;0;1;0;1;11;0;11;0;0;0;4;2;6;0;1;1;0;0;0;0;8;8;0;0;0;4;11;15;15;11;26
65 anys o més;1;3;4;0;0;0;0;0;0;1;3;4;0;0;0;84;39;123;2;2;4;0;0;0;0;32;32;2;3;5;88;76;164;89;79;168
Total;222;109;331;5;1;6;11;10;21;238;120;358;0;0;0;90;44;134;7;4;11;49;59;108;1;91;92;11;22;33;158;220;378;396;340;736

