﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Ripollès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=com:31&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2910;6465;4428;6396;20199
De 15 a 19 anys;63;675;279;0;1017
De 20 a 24 anys;6;90;438;381;915
De 25 a 29 anys;6;159;189;567;921
De 30 a 34 anys;15;225;189;564;993
De 35 a 39 anys;9;309;255;600;1173
De 40 a 44 anys;30;417;336;732;1518
De 45 a 49 anys;39;468;420;858;1785
De 50 a 54 anys;60;492;411;765;1725
De 55 a 59 anys;93;612;558;564;1830
De 60 a 64 anys;156;750;468;501;1869
De 65 a 69 anys;219;723;396;381;1719
De 70 a 74 anys;372;609;240;252;1470
De 75 a 79 anys;471;462;132;126;1191
De 80 a 84 anys;516;234;66;48;867
85 anys o més;852;240;57;57;1206
Estrangera;624;807;402;366;2199
De 15 a 19 anys;39;93;21;0;153
De 20 a 24 anys;42;51;66;33;195
De 25 a 29 anys;57;90;45;60;255
De 30 a 34 anys;66;108;51;48;273
De 35 a 39 anys;69;114;69;48;303
De 40 a 44 anys;96;111;57;48;312
De 45 a 49 anys;60;108;39;42;249
De 50 a 54 anys;57;57;24;27;165
De 55 a 59 anys;51;39;9;18;117
De 60 a 64 anys;33;21;9;18;81
De 65 a 69 anys;21;6;9;9;45
De 70 a 74 anys;9;3;6;6;24
De 75 a 79 anys;6;3;0;0;9
De 80 a 84 anys;6;0;3;3;6
85 anys o més;9;0;0;3;12
Total;3531;7272;4833;6765;22401
De 15 a 19 anys;102;768;297;0;1170
De 20 a 24 anys;51;138;504;417;1110
De 25 a 29 anys;63;249;234;630;1176
De 30 a 34 anys;84;333;237;609;1266
De 35 a 39 anys;81;423;321;648;1476
De 40 a 44 anys;129;528;393;783;1830
De 45 a 49 anys;102;573;462;900;2031
De 50 a 54 anys;114;549;432;789;1890
De 55 a 59 anys;141;654;567;585;1947
De 60 a 64 anys;186;771;474;519;1953
De 65 a 69 anys;240;732;405;387;1764
De 70 a 74 anys;381;612;243;255;1494
De 75 a 79 anys;477;462;132;129;1203
De 80 a 84 anys;522;234;66;51;876
85 anys o més;858;240;60;60;1218

