﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Guils de Cerdanya
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170828&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4;34;13;..;..;51
2022;4;32;13;..;..;49
2021;6;28;13;..;..;47
2020;6;26;14;..;..;46
2019;6;27;13;..;..;46
2018;9;25;15;..;..;49
2017;5;23;14;..;..;42
2016;5;23;14;..;..;42
2014;4;24;13;..;..;41
2013;4;20;12;..;..;36
2012;5;18;11;..;..;34
2011;4;11;9;..;..;24

